﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001545,OpenMPT,Lachesis,Saga Musix,low,minor,always,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first),File Format Support,2022-01-09,Windows,10,x64,public,2022-01-09,Digital Symphony conversion for low tempos is incorrect.,resolved,fixed,OpenMPT 1.30.02.00 / libopenmpt 0.6.1 (upgrade first)
0001456,OpenMPT,Saga Musix,,normal,minor,have not tried,,General,2021-05-06,,,,public,2022-01-09,Rethink mod conversion,new,open,
0001543,OpenMPT,Lachesis,,low,minor,always,,File Format Support,2022-01-09,,,,public,2022-01-09,ULT persistent tone portamento is not persistent.,new,open,
0001536,OpenMPT,cs127,Saga Musix,normal,minor,always,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first),User Interface,2021-12-23,Windows,10,x64,public,2021-12-25,Status bar displays parameters of 1.30 finetune commands incorrectly,resolved,fixed,OpenMPT 1.30.02.00 / libopenmpt 0.6.1 (upgrade first)
0001416,OpenMPT,manx,manx,normal,minor,have not tried,OpenMPT 1.30.00.* (old testing),General,2021-02-14,,,,public,2021-12-25,"run clang-format on soundbase/, and sounddev/",resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001011,OpenMPT,Saga Musix,manx,low,minor,N/A,,General,2017-08-14,,,,public,2021-12-25,Automatic update,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001533,OpenMPT,Saga Musix,manx,normal,minor,have not tried,,General,2021-12-23,,,,public,2021-12-25,Use `MPT_COMPILER_SHIFT_SIGNED` for C++20,resolved,fixed,OpenMPT 1.31.01.00 / libopenmpt 0.7.0 (upgrade first)
0001535,OpenMPT,cs127,Saga Musix,normal,minor,always,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first),User Interface,2021-12-23,Windows,10,x64,public,2021-12-23,Command slider range breaks when changing to/from an expandable command,resolved,fixed,OpenMPT 1.30.02.00 / libopenmpt 0.6.1 (upgrade first)
0001531,OpenMPT,WhistlerRed,Saga Musix,low,feature,N/A,OpenMPT 1.30.00.* (old testing),File Format Support,2021-12-21,Windows,8.1,x64,public,2021-12-21,Missing Sxx (Smooth MIDI Macros in .XM format in BeRoTracker) commands in .XM file saved in BeRoTracker,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001525,OpenMPT,Saga Musix,Saga Musix,normal,minor,have not tried,,General,2021-12-08,,,,public,2021-12-18,Sign the uninstaller as well,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001514,OpenMPT,ASIKWUSpulse,Saga Musix,normal,crash,sometimes,OpenMPT 1.30.00.* (old testing),Audio I/O,2021-10-24,Windows,10,x64,public,2021-12-18,Busy playing with midi-keyboard input causes freeze,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001366,OpenMPT,Su,,normal,feature,N/A,OpenMPT 1.29.03.00 / libopenmpt 0.5.2 (upgrade first),Plugins / VST,2020-09-25,Wine,(version plz),x86 / x64,public,2021-12-18,LV2 support,acknowledged,open,
0001529,OpenMPT,Polaris911,Saga Musix,normal,minor,always,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first),General,2021-12-17,,,,public,2021-12-17,Parameter Editor writes wrong Effect Type,assigned,open,
0001528,OpenMPT,WhistlerRed,Saga Musix,none,minor,always,OpenMPT 1.30.00.* (old testing),Playback Compatibility,2021-12-13,Windows,8.1,x64,public,2021-12-13,Missing key off commands in .it file saved with BeRoTracker,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001527,OpenMPT,Saga Musix,,low,feature,N/A,,Plugins / VST,2021-12-12,,,,public,2021-12-12,VST3 support,new,open,
0001526,OpenMPT,Exhale,,low,feature,N/A,,Plugins / VST,2021-12-09,Windows,8,x64,public,2021-12-09,feature request - effect support for OPL instruments,new,open,
0001524,OpenMPT,biolizardshadow,Saga Musix,normal,crash,always,OpenMPT 1.29.14.00 / libopenmpt 0.5.13 (upgrade first),Plugins / VST,2021-12-05,Windows,10,x86,public,2021-12-07,Plugin causes openmpt to crash,assigned,open,
0001523,OpenMPT,Metro28,,none,minor,have not tried,OpenMPT 1.29.14.00 / libopenmpt 0.5.13 (upgrade first),Feature Request,2021-12-01,Windows,7,x64,public,2021-12-05,Option to hide/show different columns in the pattern.,new,open,
0001377,OpenMPT,ASIKWUSpulse,Saga Musix,low,minor,always,,General,2020-10-08,Windows,10,All,public,2021-12-04,Making OpenMPT signed software,resolved,fixed,OpenMPT 1.29.15.00 / libopenmpt 0.5.14 (upgrade first)
0001520,OpenMPT,kopper,Saga Musix,normal,minor,always,OpenMPT 1.29.14.00 / libopenmpt 0.5.13 (upgrade first),Playback Compatibility,2021-11-22,Windows,7,x64,public,2021-12-04,F0F0007F not disableing resonant filter,resolved,open,OpenMPT 1.29.15.00 / libopenmpt 0.5.14 (upgrade first)
0001522,OpenMPT,WhistlerRed,Saga Musix,low,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-11-24,Windows,8,x64,public,2021-12-04,MultiTracker sample loading issue from instrument library,resolved,fixed,OpenMPT 1.29.15.00 / libopenmpt 0.5.14 (upgrade first)
0001511,OpenMPT,Saga Musix,manx,normal,text,N/A,,General,2021-10-04,,,,public,2021-11-30,Document signing process,resolved,fixed,OpenMPT 1.30.00.* (old testing)
0001519,OpenMPT,teimoso,Saga Musix,normal,minor,always,OpenMPT 1.30.00.* (old testing),File Format Support,2021-11-21,Windows,10,x64,public,2021-11-26,"OPL Export: vgm/vgz files don't loop if Bxx/Cxx command goes to 1st pattern, 1st row of song",resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001521,OpenMPT,WhistlerRed,Saga Musix,none,feature,N/A,OpenMPT 1.30.00.* (old testing),File Format Support,2021-11-23,Windows,8,x64,public,2021-11-23,STMIK Format Support,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001464,OpenMPT,Saga Musix,Saga Musix,normal,minor,have not tried,OpenMPT 1.30.00.* (old testing),Plugins / VST,2021-05-29,,,,public,2021-11-17,Invalid plugins now ask user twice if they want to load them natively,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001517,OpenMPT,404notfound,,normal,feature,N/A,OpenMPT 1.30.00.* (old testing),Feature Request,2021-11-17,Windows,XP,x86,public,2021-11-17,Waveform scope for adlib instruments(sample tab),new,open,
0001478,OpenMPT,cs127,,low,feature,N/A,OpenMPT 1.29.14.00 / libopenmpt 0.5.13 (upgrade first),Feature Request,2021-08-04,Windows,10,x64,public,2021-11-15,Use NNAs for Retrigger (Qxy) command,new,open,
0001425,OpenMPT,manx,manx,low,crash,always,OpenMPT 1.30.00.* (old testing),General,2021-02-28,,,,public,2021-11-14,arm32 builds crash during exception handling in Wine,confirmed,open,
0001488,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,File Format Support,2021-08-17,,,,public,2021-11-14,Allow exporting OPL commands for native playback,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001264,OpenMPT,Saga Musix,,normal,minor,N/A,,General,2019-09-22,,,,public,2021-11-02,Turn CriticalSection into shared mutex,new,open,
0001476,OpenMPT,Queex,Saga Musix,normal,minor,always,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first),Audio I/O,2021-06-22,Windows,10,x64,public,2021-10-30,Note Fade command removes instrument pitch/pan separation,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001506,OpenMPT,Polaris911,Saga Musix,normal,minor,have not tried,,General,2021-09-20,,,,public,2021-10-21,Instrument envelope zoom level resets when changing to another tab,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001428,OpenMPT,manx,Saga Musix,low,minor,have not tried,OpenMPT 1.30.00.* (old testing),Accessibility,2021-03-01,,,,public,2021-10-16,Avoid modal update notifcation dialog,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001510,OpenMPT,relabs,Saga Musix,normal,major,always,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first),"Player input plugins (xmp-openmpt, in_openmpt)",2021-10-03,,,,public,2021-10-03,"in_openmpt (Winamp plugin): Opening info dialog from ""View file info..."" overwrites media library metadata fields",resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0001508,OpenMPT,Polaris911,,normal,minor,have not tried,,General,2021-09-26,,,,public,2021-09-26,Highlight selected instrument in the pattern,new,open,
0000353,OpenMPT,Diamond,,normal,minor,N/A,,Feature Request,2013-02-17,,,,public,2021-09-23,Rescan plugin folder option in Plugin Manager,new,open,
0001367,OpenMPT,a11cf0,Saga Musix,normal,minor,have not tried,,Accessibility,2020-09-25,Windows,10,x64,public,2021-09-23,A keyboard shortcut for switching between two halves of many views,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001491,OpenMPT,a11cf0,Saga Musix,normal,minor,have not tried,,Feature Request,2021-08-29,,,,public,2021-09-21,Ability to add instruments from the MIDI library with the keyboard,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001490,OpenMPT,Saga Musix,Saga Musix,normal,crash,always,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first),General,2021-08-24,Windows,10,x64,public,2021-09-15,Freeze when file dialog tries to display overly long tooltip of file type selector on mixed-DPI screens,resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0000687,OpenMPT,Beyond,,low,trivial,N/A,,Feature Request,2015-06-26,,,,public,2021-09-15,Show 8 channels in 'General' (instead of 4),new,open,
0001498,OpenMPT,a11cf0,Saga Musix,normal,minor,have not tried,,User Interface,2021-09-01,,,,public,2021-09-13,Strange behavior of the treeview sample browser when looking inside modules,resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0001504,OpenMPT,StarWolf3000,Saga Musix,normal,minor,always,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first),File Format Support,2021-09-11,Windows,8.1,64-bit,public,2021-09-12,First DLS instrument region is not imported,resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0001457,OpenMPT,Icy_Guidance,Saga Musix,normal,minor,always,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first),General,2021-05-08,Windows,10,x64,public,2021-09-12,Percussion samples in imported MIDI libraries are silent.,resolved,fixed,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first)
0001501,OpenMPT,a11cf0,Saga Musix,normal,minor,have not tried,,Accessibility,2021-09-09,,,,public,2021-09-10,Some context menus cannot be accessed with the keyboard,resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0000050,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,Feature Request,2010-12-04,,,,public,2021-09-02,Sample Generator,assigned,open,
0001495,OpenMPT,Metro28,manx,none,minor,have not tried,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first),User Interface,2021-08-31,Windows,7,x64,public,2021-09-01,Error message does not display letters correctly.,resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0001467,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-06-02,,,,public,2021-08-31,Shortcuts assigned to MIDI notes trigger on both note-on and note-off,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001496,OpenMPT,a11cf0,,normal,minor,have not tried,,Feature Request,2021-08-31,,,,public,2021-08-31,Keyboard support for selection in the sample editor,new,open,
0001480,OpenMPT,Metro28,,none,text,always,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first),User Interface,2021-08-06,Windows,7,x64,public,2021-08-30,The options below do not appear until I move it,new,open,
0001483,OpenMPT,Metro28,,none,feature,N/A,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first),File Format Support,2021-08-09,,,,public,2021-08-30,Add BRT file support (BeRo Tracker),new,open,
0001492,OpenMPT,Metro28,Saga Musix,none,minor,have not tried,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first),User Interface,2021-08-29,Windows,7,x64,public,2021-08-29,"""Go to"" has no icon.",resolved,fixed,OpenMPT 1.29.13.00 / libopenmpt 0.5.12 (upgrade first)
0001426,OpenMPT,manx,manx,high,major,always,OpenMPT 1.30.00.* (old testing),General,2021-02-28,,,,public,2021-08-22,HTML Help Workshop is no longer distributed by Microsoft,resolved,fixed,OpenMPT 1.30.00.* (old testing)
0001433,OpenMPT,Saga Musix,manx,normal,minor,always,OpenMPT 1.30.00.* (old testing),libopenmpt,2021-03-16,,,,public,2021-08-22,Don't build binaries with/without rpath for static builds,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001429,OpenMPT,Saga Musix,,low,feature,N/A,,General,2021-03-02,,,,public,2021-08-22,Force shared instance via INI setting,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001400,OpenMPT,manx,manx,normal,tweak,always,OpenMPT 1.30.00.* (old testing),General,2020-12-22,,,,public,2021-08-22,Split-out and potentially relicense more generally useful code,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001486,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first),User Interface,2021-08-11,,,,public,2021-08-15,Find&Replace glitches with Sxy sub-commands,resolved,fixed,OpenMPT 1.29.12.00 / libopenmpt 0.5.11 (upgrade first)
0001404,OpenMPT,Saga Musix,,normal,feature,N/A,,Feature Request,2020-12-27,,,,public,2021-08-13,Multiple pattern selections,new,open,
0001479,OpenMPT,woot000,,low,feature,N/A,OpenMPT 1.30.00.* (old testing),Feature Request,2021-08-05,Windows,10,x64,public,2021-08-05,Add option to force enable Amiga resampler for non-Amiga modules,new,open,
0001474,OpenMPT,Jo Li KMC,Saga Musix,low,minor,always,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first),Playback Compatibility,2021-06-20,Windows,10,x64,public,2021-06-23,Flanger DMO plugin emulation results in silent Wet signal with surround channels,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001472,OpenMPT,deus-ex,Saga Musix,normal,minor,always,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first),Playback Compatibility,2021-06-12,Windows,10,x64,public,2021-06-22,ProTracker sample loop length quirk should not be applied to Soul-O-M.mod,resolved,fixed,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first)
0001473,OpenMPT,Saga Musix,,normal,minor,N/A,,User Interface,2021-06-12,,,,public,2021-06-12,Easy way of resetting default MIDI macro config,new,open,
0001471,OpenMPT,vince94,,low,feature,N/A,OpenMPT 1.29.05.00 / libopenmpt 0.5.3 (upgrade first),Feature Request,2021-06-11,Windows,10,x64,public,2021-06-11,"User-defined default value for Instrument ""Fade Out"" value",new,open,
0001470,OpenMPT,cantharus,manx,normal,minor,always,OpenMPT 1.30.00.* (old testing),File Format Support,2021-06-11,Windows,10,x64,public,2021-06-11,Multi-channel Ogg Vorbis sample import results in garbled sample data,resolved,fixed,OpenMPT 1.30.00.* (old testing)
0001328,OpenMPT,Saga Musix,Saga Musix,normal,major,always,OpenMPT 1.29.01.00 / libopenmpt 0.5.0 (upgrade first),Plugins / VST,2020-05-24,,,,public,2021-06-08,Popup menus in JUCE-based plugins are broken in plugin bridge,assigned,open,
0001469,OpenMPT,Lachesis,Saga Musix,normal,minor,always,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first),Playback Compatibility,2021-06-04,Windows,10,x64,public,2021-06-04,GDM extra fine portamento effects are not correctly converted.,resolved,fixed,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first)
0001468,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,General,2021-06-03,,,,public,2021-06-04,Write a log of last used keyboard actions before crash,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001453,OpenMPT,manx,manx,low,minor,always,OpenMPT 1.30.00.* (old testing),"Player input plugins (xmp-openmpt, in_openmpt)",2021-05-02,,,,public,2021-06-04,xmp-openmpt and in_openmpt have no settings gui in retro win9x builds,resolved,fixed,OpenMPT 1.30.00.* (old testing)
0000961,OpenMPT,pigdevil2010,Saga Musix,normal,minor,always,OpenMPT 1.26.11.00 / libopenmpt 0.2-beta24 (upgrade first),Playback Compatibility,2017-05-29,Windows,10,x64,public,2021-06-03,S3M computed period has no upper bound,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001344,OpenMPT,WizArthur,Saga Musix,normal,minor,always,OpenMPT 1.29.01.00 / libopenmpt 0.5.0 (upgrade first),Playback Compatibility,2020-06-27,Windows,7,x64,public,2021-06-02,Tuning issue in Impulse Tracker file with Amiga pitch slides,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001445,OpenMPT,Polaris911,Saga Musix,normal,minor,always,OpenMPT 1.29.07.00 / libopenmpt 0.5.5 (upgrade first),Feature Request,2021-04-15,Windows,10,x64,public,2021-06-02,Make instrument name auto-populate with the sample's name,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001396,OpenMPT,Exhale,Saga Musix,normal,minor,have not tried,,Feature Request,2020-12-06,,,,public,2021-06-02,Can we get more midi controller capablity?,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001466,OpenMPT,manx,manx,normal,major,have not tried,OpenMPT 1.30.00.* (old testing),General,2021-06-01,,,,public,2021-06-01,OpenMPT fails to re-open previously opened files when restarted via RestartManager,resolved,fixed,OpenMPT 1.30.00.* (old testing)
0001462,OpenMPT,404notfound,,normal,minor,N/A,OpenMPT 1.30.00.* (old testing),Feature Request,2021-05-20,Windows,XP,x86,public,2021-05-20,Inserting/deleting rows with wraparound,new,open,
0001370,OpenMPT,biolizardshadow,,normal,feature,N/A,,Feature Request,2020-09-26,Windows 10,,,public,2021-05-18,Instrument envelope speed option,new,open,
0001461,OpenMPT,Saga Musix,,normal,feature,N/A,,User Interface,2021-05-14,,,,public,2021-05-14,Move channel dialog,new,open,
0001125,OpenMPT,blimey,Saga Musix,normal,minor,sometimes,OpenMPT 1.27.08.00 / libopenmpt 0.3.9/0.3.10 (upgrade first),General,2018-05-30,Windows,10,x86,public,2021-05-13,Unmuting a channel can cause the last note played to be retriggered,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001460,OpenMPT,dusthillresident,manx,normal,minor,always,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first),Audio I/O,2021-05-11,Wine,(version plz),x86 / x64,public,2021-05-11,WASAPI: Stutter on playback when clicking button 'Play From Start' or pressing F6,acknowledged,open,
0001458,OpenMPT,p81k,Saga Musix,normal,minor,always,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first),Playback Compatibility,2021-05-08,,,,public,2021-05-09,SoundTracker order list validation is applied incorrectly to ProTracker MODs,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001455,OpenMPT,a11cf0,Saga Musix,normal,minor,always,,User Interface,2021-05-05,Windows,10,x64,public,2021-05-05,Incorrect channel number in the quick channel settings dialog,resolved,fixed,
0000512,OpenMPT,boot-sector-viruz,,normal,minor,always,OpenMPT 1.23.01.* (old testing),Feature Request,2014-04-16,Windows,7,x64,public,2021-04-30,Undo steps for order list changes,new,open,
0001450,OpenMPT,ferano,,low,feature,N/A,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first),Feature Request,2021-04-29,Windows,10,x64,public,2021-04-29,"/xx ""amplify"" on visualize effect",new,open,
0001449,OpenMPT,tennisers,Saga Musix,normal,minor,sometimes,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first),General,2021-04-27,Windows,10,x64,public,2021-04-27,Saving .xi instruments with sample frequency < 8363 Hz does not save correct sample transposition values,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001368,OpenMPT,mos6502,Saga Musix,normal,feature,N/A,OpenMPT 1.29.03.00 / libopenmpt 0.5.2 (upgrade first),Feature Request,2020-09-26,Wine,(version plz),x86 / x64,public,2021-04-25,Batch process Resampling option,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001146,OpenMPT,manx,Saga Musix,high,block,always,OpenMPT 1.28.00.* (old testing),Playback Compatibility,2018-09-22,,,,public,2021-04-25,Handle infinite loops,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001442,OpenMPT,veksha,Saga Musix,normal,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-04-05,Windows,10,x64,public,2021-04-17,undo/redo for channels add/remove is bugged,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001444,OpenMPT,veksha,Saga Musix,normal,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-04-11,Windows 10,10,x64,public,2021-04-17,taking long time to open a recent file from Windows 10 taskbar jump list,resolved,fixed,OpenMPT 1.29.10.00 / libopenmpt 0.5.9 (upgrade first)
0001446,OpenMPT,404notfound,Saga Musix,normal,major,always,OpenMPT 1.30.00.* (old testing),File Format Support,2021-04-15,Windows,XP,x86,public,2021-04-15,Missing notes in certain ADLIBSP.S3M,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001437,OpenMPT,veksha,Saga Musix,normal,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-03-30,Windows,10,x64,public,2021-04-08,"Inserting Separator by pressing ""I"" is replacing current pattern instead of inserting it.",resolved,fixed,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first)
0001443,OpenMPT,cartman1337,,low,minor,always,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first),Plugins / VST,2021-04-07,Windows,10,x64,public,2021-04-07,VST Plugin plays notes not assigned to it,new,open,
0001441,OpenMPT,veksha,,normal,minor,always,OpenMPT 1.30.00.* (old testing),General,2021-04-02,Windows,10,x64,public,2021-04-02,Undo toolbar button is still enabled while Undo menu entry is disabled.,new,open,
0001440,OpenMPT,choko,Saga Musix,normal,minor,always,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first),General,2021-04-02,Windows,10,x64,public,2021-04-02,built-in LFO plugin not saving 'Frequency'.,resolved,fixed,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first)
0001423,OpenMPT,Saga Musix,,normal,feature,N/A,,User Interface,2021-02-22,,,,public,2021-03-31,Show relative pan in more places,new,open,
0001161,OpenMPT,Saga Musix,Saga Musix,normal,minor,N/A,,File Format Support,2018-11-06,,,,public,2021-03-31,Notify user about file write failures,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001436,OpenMPT,hydra3333,manx,high,major,always,OpenMPT 1.30.00.* (old testing),libopenmpt,2021-03-27,Windows,10,x64,public,2021-03-28,commit 7b902a892fe59f10f2afa5ba115fe9fbbdce94d8 breaks cross-compilation under mingw64 target Win10x64,resolved,fixed,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first)
0001116,OpenMPT,Totalcancer,manx,normal,crash,random,OpenMPT 1.27.06.00 / libopenmpt 0.3.7 (upgrade first),Audio I/O,2018-04-27,Windows,Xp Sp3 ,AMD Athlon 2gh sse asio,public,2021-03-27,ASIO assertion failures,acknowledged,open,
0001435,OpenMPT,Slender,Saga Musix,normal,minor,always,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first),libopenmpt,2021-03-24,Windows,10,x64,public,2021-03-24,Seeking is broken in subsongs,resolved,fixed,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first)
0001434,OpenMPT,Polaris911,,normal,minor,always,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first),General,2021-03-17,Windows,10,x64,public,2021-03-22,"Fix how the letter ""d"" is shown in Pattern editor",new,open,
0000672,OpenMPT,Amaroq_Dricaldari,Saga Musix,none,feature,N/A,OpenMPT 1.24.02.* (old testing),File Format Support,2015-04-11,Windows,7,x86,public,2021-03-20,SymMOD support,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001432,OpenMPT,Slender,Saga Musix,normal,minor,always,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first),Playback Compatibility,2021-03-16,Windows,10,x64,public,2021-03-16,Odd panning behavior in this module,resolved,fixed,OpenMPT 1.29.09.00 / libopenmpt 0.5.8 (upgrade first)
0001220,OpenMPT,mrbumpy409,Saga Musix,normal,minor,always,OpenMPT 1.28.04.00 / libopenmpt 0.4.4 (upgrade first),Playback Compatibility,2019-04-12,Windows,XP,x86,public,2021-03-16,incorrect panning behavior in IT files related to initial channel pan,resolved,fixed,OpenMPT 1.29.01.00 / libopenmpt 0.5.0 (upgrade first)
0001365,OpenMPT,a11cf0,Saga Musix,normal,minor,always,,Accessibility,2020-09-24,Windows,10,x64,public,2021-03-14,Keyboard focus placement problems in some UI parts,resolved,fixed,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first)
0001431,OpenMPT,Saga Musix,,normal,feature,N/A,,User Interface,2021-03-11,,,,public,2021-03-11,"Separate ""always center active row"" for editing and playback",new,open,
0001427,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,User Interface,2021-02-28,,,,public,2021-03-04,Add shortcuts for adding channels,resolved,fixed,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first)
0001130,OpenMPT,StarWolf3000,manx,normal,feature,N/A,OpenMPT 1.28.00.* (old testing),User Interface,2018-06-24,Windows,8.1,x64,public,2021-03-02,[S3M] Add global volume control to mixer for OPL instruments,resolved,fixed,OpenMPT 1.28.01.00 / libopenmpt 0.4.0 (upgrade first)
0001123,OpenMPT,manx,manx,normal,minor,have not tried,,General,2018-05-27,,,,public,2021-03-02,Provide unified multi-arch installer,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001382,OpenMPT,fwl,Saga Musix,normal,minor,always,OpenMPT 1.29.04.00 / libopenmpt 0.5.2 (upgrade first),General,2020-10-18,Windows,10,x64,public,2021-02-23,"OPL Instrument view breaks shortcuts for general, pattern, instrument and comment view",resolved,fixed,OpenMPT 1.29.08.00 / libopenmpt 0.5.6/0.5.7 (upgrade first)
0001420,OpenMPT,Polaris911,,normal,minor,have not tried,OpenMPT 1.29.07.00 / libopenmpt 0.5.5 (upgrade first),Feature Request,2021-02-19,Windows,10,x64,public,2021-02-19,Add Polyphany capability in Sample Tree preview pane,new,open,
